﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: POS),Payer Negotiated Charge: Aetna (Plan: PPO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Federal),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Indemnity),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: PPO),Payer Negotiated Charge: HealthPartners (Plan: PPO),Payer Negotiated Charge: Medica (Plan: PPO),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: PPO),Payer Negotiated Charge: Ucare (Plan: PPO),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: PPO)
12004358,271,12004358,,,,,"Sup Ted Thigh Med, Reg, Long",35.45,31.91,,,,,,,,,,,,,,,,,
12004587,272,12004587,,,,,Sup Bone Marrow Tray-Dis,91,81.9,,,,,,,,,,,,,,,,,
12004629,274,A4314,,,,,Sup Cath Complete 18 Fr,38,34.2,,,,,,,,,,,,,,,,,
12005731,292,A7003,,,,,Sup Nebulizer Set,87,78.3,,,,,,,,,,,,,,,,,
12005799,272,A4550,,,,,Sup Ob Tray,68,61.2,,,,,,,,,,,,,,,,,
12005926,274,L3260,,,,,Sup Postop Shoe,35,31.5,,,,,,,,,,,,,,,,,
12006140,272,A4550,,,,,Sup Spinal Tray,78,70.2,,,,,,,,,,,,,,,,,
12006156,274,L3908,,,,,Sup Splint Wrist,36.75,33.08,,,,,,,,,,,,,,,,,
12006304,271,A4500,,,,,Sup Ted Knee,44,39.6,,,,,,,,,,,,,,,,,
12008040,272,,,,,,Sup Cannula,85,76.5,29.6,216.39,,,98.23,112.78,,216.39,,81.59,104.24,,112.71,29.6,94,,68.22
12008218,272,12008218,,,,,Sup Cath Thoracic,49.5,44.55,,,,,,,,,,,,,,,,,
12008324,272,12008324,,,,,Sup Catheter Balloon Ureteral,100,90,,,,,,,,,,,,,,,,,
12009196,272,12009196,,,,,Sup Extension Set Tur,31,27.9,,,,,,,,,,,,,,,,,
12009238,272,12009238,,,,,Sup Ifob Kit,30,27,,,,,,,,,,,,,,,,,
12009957,271,12009957,,,,,Sup Mask Laryngeal,29.75,26.78,,,,,,,,,,,,,,,,,
12010037,272,12010037,,,,,Sup Mepilex 4 X 4,17,15.3,,,,,,,,,,,,,,,,,
12011236,272,12011236,,,,,Sup Suture Tray,84,75.6,,,,,,,,,,,,,,,,,
12011937,272,12011937,,,,,Sup Endotracheal Tube,70,63,,,,,,,,,,,,,,,,,
12012149,271,12012149,,,,,Sup Pressure Stocking,160,144,,,,,,,,,,,,,,,,,
12012315,272,,,,,,Sup Chest Drainage Kit,50,45,29.6,216.39,,,98.23,112.78,,216.39,,81.59,104.24,,112.71,29.6,94,,68.22
12012627,272,12012627,,,,,Sup Hydrocolloid Wound Dressing,11,9.9,,,,,,,,,,,,,,,,,
12012794,272,12012794,,,,,Sup Warming Bair Paw Gown,53,47.7,,,,,,,,,,,,,,,,,
12012928,272,12012928,,,,,Sup Stapler Skin 35W,48.5,43.65,,,,,,,,,,,,,,,,,
12014308,271,A4570,,,,,Sup Finger Splint,15,13.5,,,,,,,,,,,,,,,,,
12014537,271,12014537,,,,,Sup Cannula Hiflow,35,31.5,,,,,,,,,,,,,,,,,
12015453,272,12015453,,,,,Sup Cpap Supplies,210,189,,,,,,,,,,,,,,,,,
12015540,271,L2999,,,,,Sup Neoprene Knee Sleeve,49,44.1,,,,,,,,,,,,,,,,,
12015679,272,12015679,,,,,Sup Rapid Rhino All Sizes,132,118.8,,,,,,,,,,,,,,,,,
12016507,623,A6197,,,,,Sup Aquacel Ag Dressing 6X6,74,66.6,,,,,,,,,,,,,,,,,
12016915,272,12016915,,,,,Sup Ambu Bag,45,40.5,,,,,,,,,,,,,,,,,
12017144,272,12017144,,,,,Sup Ez Needle,550,495,,,,,,,,,,,,,,,,,
12017453,271,12017453,,,,,Sup Duo Therm Pad,26.35,23.72,,,,,,,,,,,,,,,,,
12017785,272,12017785,,,,,Sup Suture Any Type,35,31.5,,,,,,,,,,,,,,,,,
12018228,272,BLANK,,,,,"Sup Pleurx Drainage Kit 1,000 Ml",413,371.7,,,,,,,,,,,,,,,,,
12018516,272,BLANK,,,,,Sup Mepilex Border 6 X 6,36.85,33.17,,,,,,,,,,,,,,,,,
12021961,271,E0114,,,,,Sup Crutches,40,36,,,,,,,,,,,,,,,,,
12022046,274,L4361,,,,,"Sup Walking Boot, Pneumatic/Vac Pre Fab Ots",96.5,86.85,,,,,,,,,,,,,,,,,
12023642,272,A6214,,,,,Sup Mepilex Ag 4X5,45,40.5,73.7,73.7,,,,73.7,,,,,,,,,,,
12023658,272,A6213,,,,,Sup Dressing Allevyn Sacro,28,25.2,,,,,,,,,,,,,,,,,
12023667,272,A6199,,,,,Sup Aquacel Ribbon Dressing,48,43.2,,,,,,,,,,,,,,,,,
12023685,272,A4338,,,,,Sup Cath 8 Fr 3 Cc Foley,38,34.2,,,,,,,,,,,,,,,,,
12023693,272,,,,,,Sup Falls Management Kit,79,71.1,29.6,216.39,,,98.23,112.78,,216.39,,81.59,104.24,,112.71,29.6,94,,68.22
12023714,272,,,,,,"Sup Pad, Multifunction",114,102.6,29.6,216.39,,,98.23,112.78,,216.39,,81.59,104.24,,112.71,29.6,94,,68.22
12023726,272,A4364,,,,,Sup Liquiband Tissue Adhesive,78.75,70.88,,,,,,,,,,,,,,,,,
12023731,272,L1812,,,,,Sup Anterior Closure Hinged Knee Support,115,103.5,,,,,,,,,,,,,,,,,
12024601,273,,,,,,Sup Electric Razor,50,45,,,,,,,,,,,,,,,,,
12027068,271,12027068,,,,,Sup Respiratory Vest Wrap,264.25,237.83,,,,,,,,,,,,,,,,,
12027553,270,A4216,,,,,Sup Sterile Saline Solution 10 Ml 0.9%,9,8.1,,,,,,,,,,,,,,,,,
12027702,636,Q4186,,,,,"Sup Epifix, Per Sq Cm",374.5,337.05,,,,,,,,,,,,,,,,,
12028013,273,,,,,,Sup Disposable Breif 12 Count Package,24,21.6,,,,,,,,,,,,,,,,,
12028715,271,S8451,,,,,"Sup Splint, Prefabricated, Wrist Or Ankle",40,36,,,,,,,,,,,,,,,,,
12029125,272,A6213,,,,,Sup Foam Dressing Sterile W Adhesive Border 4 Inch X 8 Inches,120,108,,,,,,,,,,,,,,,,,
12029137,272,A6213,,,,,Sup Foam Dressing Sterile W Adhesive Border 4 Inch X 10 Inches,150,135,,,,,,,,,,,,,,,,,
12029140,272,A6213,,,,,Sup Foam Dressing Sterile W Adhesive Border 4 Inch X 12 Inches,180,162,,,,,,,,,,,,,,,,,
12030208,271,E0486,,,,,"Sup Oral Airway, All Sizes",85.5,76.95,,,,,,,,,,,,,,,,,
15000101,943,93798,,,,,Phase 2 Cardiac Rehab,240,216,,,,,,,,,,,,,,,,,
15002343,483,93308,,,,,Echo Limited,783,704.7,,,,,,,,,,,,,,,,,
15002429,483,93350,,,,,Stress Echocardiography Test,834,750.6,,,,,,,,,,,,,,,,,
15002479,483,93306,,,,,Complete Echo (2D/C/D),1600,1440,769.07,1680,,,,,,,,1427.21,1592,,1680,769.07,,,
15002798,731,93225,,,,,Holter Monitor/Connect/Instruct,373,335.7,180.57,371.14,,,,,,,,,371.14,,317.05,180.57,,,
15002819,731,93270,,,,,Arrhythmia Monitor/Instruct,385,346.5,,,,,,,,,,,,,,,,,
15004534,341,78451,,,,,Myocardial Perfusion Single Study,2500,2250,,,,,,,,,,,,,,,,,
15004548,341,78452,,,,,Myocardial Perfusion Scan Spect Multiple,3200,2880,1516.16,2854.4,,,,,,,,2854.4,,,2720,1516.16,,,
15004685,636,J2805,,,,,Sup Sincalide 5 Mcg,166,149.4,,,,,,,,,,,,,,,,,
15005124,730,93005,,,,,Ekg Tracing,200,180,95.45,264.95,186,,,264.95,,,,178.2,199,,192.22,95.45,188,,
15005669,636,J2785,,,,,Sup Lexiscan (Regadenoson) Per 0.1Mg,246,221.4,116.56,116.56,,,,,,,,,,,,116.56,,,
15007313,730,G0404,,,,,Ecg Medicare Ippe W/O Interp And Report,200,180,,,,,,,,,,,,,,,,,
15007379,483,93306,,,,,"Echocardiogram, Pediatric",1600,1440,769.07,1680,,,,,,,,1427.21,1592,,1680,769.07,,,
19000028,740,95805,,,,,Mslt (Mult Sleep Latency Testing),2275,2047.5,,,,,,,,,,,,,,,,,
20000015,300,85384,,,,,Fibrinogen,82,73.8,,,,,,,,,,,,,,,,,
20000039,300,85300,,,,,Antithrombin Iii,155,139.5,,,,,,,,,,,,,,,,,
20000068,300,85379,,,,,D Dimer,165,148.5,,,,,,,,,,,,,,,,,
20000072,300,85610,,,,,Prothrombin Time,59,53.1,28.56,58.71,,,,,,,,,58.71,,50.55,28.56,,,
20000114,300,85303,,,,,Protein C,125,112.5,,,,,,,,,,,,,,,,,
20000142,300,85730,,,,,Activated Partial Thromboplastin Time (Aptt),68,61.2,67.66,67.66,,,,,,,,,67.66,,,,,,
20000173,300,86671,,,,,Saccharomyces Cerevisiae Iga (Mayo),102,91.8,,,,,,,,,,,,,,,,,
20000186,300,87070,,,,,"Group B Streptococcus Culture, Rectal And Vaginal",85,76.5,14.52,69.11,,,54.4,69.11,54.08,,,36.54,29.85,,35.96,14.52,,28.2,48.09
20000256,300,80306,,,,,"Drugs Of Abuse Screen, Urine",244,219.6,234.3,575.11,,,,575.11,,,,,481.58,,,234.3,,,
20000303,300,84315,,,,,"Specific Gravity, Body Fluid",30,27,,,,,,,,,,,,,,,,,
20000332,300,81015,,,,,"Urinalysis, Microscopic Only (Manual)",48,43.2,,,,,,,,,,,,,,,,,
20000363,300,81003,,,,,"Urinalysis, Macroscopic, Automated",48,43.2,50.4,133.53,,,50.44,133.53,,92.69,,50.4,64.68,,70.79,,61.1,,64.68
20000371,300,81025,,,,,"Hcg, Qualitative, Urine",88,79.2,78.49,123.18,,,,123.18,,,,78.49,87.56,,,,,,87.56
20000384,300,82274,,,,,"Occult Blood, Fit",70,63,33.17,33.17,,,,,,,,,,,,33.17,,,
20000416,300,81001,,,,,"Urinalysis, Macroscopic With Microscopic, Reflex To Culture",90,81,42.95,142.57,83.7,,,121.53,,142.57,,80.28,89.55,73.35,99.71,42.95,84.6,,84.6
20000449,300,87210,,,,,Fern Test,75,67.5,30.49,59.25,,,,59.25,,41,,36.58,40.8,,30.49,,,,
20000467,300,81003,,,,,"Urinalysis With Macroscopic, Reflex To Microscopic (Manual Microscopic)",65,58.5,50.4,133.53,,,50.44,133.53,,92.69,,50.4,64.68,,70.79,,61.1,,64.68
20000575,300,86618,,,,,"Borrelia Burgdorferi Serology, Evaluation With Reflex To Western Blot",121,108.9,95.58,98.62,,,,95.58,,,,,,,98.62,,,,
20000588,300,83516,,,,,"Tissue Transglutaminase, Iga",60,54,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20000594,300,83516,,,,,"Tissue Transglutaminase, Igg",60,54,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20000602,300,83516,,,,,"Gliadin (Deamidated)Ab, Iga",94,84.6,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20000615,300,83516,,,,,"Gliadin (Deamidated)Ab, Igg",94,84.6,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20000624,300,86235,,,,,"Scl 70 Abs, Igg",47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20000668,300,82787,,,,,Immunoglobulin Subclasses (Mayo),38,34.2,,,,,,,,,,,,,,,,,
20000672,300,86789,,,,,"West Nile Virus Ab, Igg, S",95,85.5,75.05,77.43,,,,75.05,,,,,,,77.43,,,,
20000755,300,86225,,,,,"Dna Double Stranded Ab, Igg",60,54,48.9,52.79,,,,52.79,,,,,,,48.9,,,,
20000847,300,82009,,,,,"Acetone, Blood",48,43.2,,,,,,,,,,,,,,,,,
20000856,300,80307,,,,,Alcohol (Ethanol) Assay,158,142.2,,,,,,,,,,,,,,,,,
20000887,300,80074,,,,,"Hepatitis Panel, Acute",189,170.1,,,,,,,,,,,,,,,,,
20000903,300,82040,,,,,Albumin,49,44.1,23.05,43.04,,,,43.04,,,,,,,,,,,
20000916,300,86671,,,,,Saccharomyces Cerevisiae Igg (Mayo),102,91.8,,,,,,,,,,,,,,,,,
20000984,300,83498,,,,,Hydroxyprogestero 17-D (Mdh),51,45.9,,,,,,,,,,,,,,,,,
20000998,300,82776,,,,,"Galactose - 1 Phosphate Uridyl Transferase, Screen (Mdh)",26,23.4,,,,,,,,,,,,,,,,,
20001002,300,83020,,,,,Hgb Electrophoresis Cascade (Mdh),33,29.7,,,,,,,,,,,,,,,,,
20001016,300,83789,,,,,Tandem Mass Spectrometry (Mdh),33,29.7,,,,,,,,,,,,,,,,,
20001021,300,84443,,,,,Thyroid Stimulating Hormone (Mdh),33,29.7,63.21,398.74,,,102.43,131.81,,398.74,,117.7,131.34,,115.34,63.21,124.08,124.08,129.53
20001035,300,87015,,,,,Concentration For Any Infectious Agents (Mayo),95,85.5,73.63,73.63,,,,,,,,,73.63,,,,,,
20001049,300,82760,,,,,Total Galactose (Mdh),26,23.4,,,,,,,,,,,,,,,,,
20001053,300,82261,,,,,Biotinidase (Mdh),33,29.7,,,,,,,,,,,,,,,,,
20001067,300,83021,,,,,A2 Hemoglobin (Mdh),113,101.7,,,,,,,,,,,,,,,,,
20001088,300,83036,,,,,Hemoglobin A1C,99,89.1,47.51,120.41,,,,120.41,,,,85.93,98.51,,118.77,47.51,,93.06,95.79
20001096,300,80307,,,,,Acetaminophen,144,129.6,,,,,,,,,,,,,,,,,
20001110,300,86060,,,,,Streptolysin O Ab Titer,64,57.6,,,,,,,,,,,,,,,,,
20001121,300,86308,,,,,Infectious Mononucleosis Screen,71,63.9,57.87,63.33,,,,61.44,,,,63.33,,,57.87,,,,
20001137,300,86038,,,,,Antinuclear Abs Cascade,126,113.4,94.55,151.2,,,97.77,151.2,,94.55,,112.39,125.37,,97.63,,118.44,,
20001149,300,86038,,,,,Antinuclear Ab Screen,126,113.4,94.55,151.2,,,97.77,151.2,,94.55,,112.39,125.37,,97.63,,118.44,,
20001153,300,86592,,,,,Rapid Plasma Reagin,60,54,,,,,,,,,,,,,,,,,
20001175,300,86677,,,,,"Helicobacter Pylori Ab, Igg",125,112.5,59.23,124.38,,,,,,,,,124.38,,101.88,59.23,,,
20001202,300,86762,,,,,"Rubella Ab, Igg",41,36.9,36.58,61.44,,,,61.44,,,,36.58,,,,,,,
20001239,300,86235,,,,,Smith Ena,47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20001241,300,86235,,,,,Jo-1 Ena,47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20001250,300,86235,,,,,Ss-A/Ro Ena,47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20001268,300,86235,,,,,Ss-B/La Ena,47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20001272,300,86235,,,,,U1Rnp Ena,47,42.3,36.06,36.06,,,,,,,,,,,36.06,,,,
20001314,300,86003,,,,,"Rye Grass, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20001331,300,84156,,,,,Protein Total (Mayo),59,53.1,31.79,31.79,,,,31.79,,,,,,,,,,,
20001358,300,82705,,,,,"Fat Or Lipids, Feces, Qualitative",57,51.3,,,,,,,,,,,,,,,,,
20001404,300,86003,,,,,Food-Nut Panel # 2 (Mayo),80,72,41.77,41.77,,,,41.77,,,,,,,,,,,
20001417,300,86003,,,,,"Cat Epithelium, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20001445,300,88271,,,,,"Molecular Cytogenetics, Dna Probe (Mayo)",51,45.9,,,,,,,,,,,,,,,,,
20001458,300,83516,,,,,Immunoassay Qual For Cf (Mayo),48,43.2,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20001505,300,84403,,,,,"Testosterone, Total, S",82,73.8,64.78,81.59,,,,64.78,,,,,,,66.83,,,,81.59
20001514,300,84402,,,,,Testosterone Free,164,147.6,129.55,163.18,,,,129.55,,,,,,,133.66,,,,163.18
20001528,300,86765,,,,,"Measles (Rubeola) Ab, Igg, S (Mayo)",108,97.2,,,,,,,,,,,,,,,,,
20001537,300,86735,,,,,"Mumps Ab, Igg, S (Mayo)",80,72,,,,,,,,,,,,,,,,,
20001551,300,83883,,,,,"Immunoglobulin Free Light Chains, S (Mayo)",552,496.8,,,,,,,,,,,,,,,,,
20001564,300,83516,,,,,"Tissue Transglutaminase Ab, Iga, S",157,141.3,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20001577,300,86376,,,,,"Thyroperoxidase Ab, S (Mayo)",133,119.7,,,,,,,,,,,,,,,,,
20001580,300,86200,,,,,"Cyclic Citrullinated Peptide Ab, S (Mayo)",120,108,90.05,143.98,,,93.12,143.98,,90.05,,,,,137.8,,112.8,112.8,
20001593,300,80175,,,,,"Lamotrigine, S (Mayo)",157,141.3,156.22,156.22,,,,,,,,,156.22,,,,,,
20001606,300,80177,,,,,"Levetiracetam, S (Mayo)",154,138.6,,,,,,,,,,,,,,,,,
20001619,300,84144,,,,,"Progesterone, S (Mayo)",105,94.5,,,,,,,,,,,,,,,,,
20001622,300,86225,,,,,"Dna Double-Stranded Ab, Igg, S",191,171.9,48.9,52.79,,,,52.79,,,,,,,48.9,,,,
20001644,300,82365,,,,,Kidney Stone Analysis (Mayo),86,77.4,80.84,80.84,,,,,,,,,,,,,80.84,,
20001659,300,86334,,,,,"Monoclonal Protein Study, S (Mayo)",71,63.9,225.15,267.6,,,,,,225.15,,267.6,,,,,,,
20001661,300,86480,,,,,"Quantiferon-Tb Gold In-Tube, B",225,202.5,,,,,,,,,,,,,,,,,
20001670,300,86753,,,,,"Tick-Borne Ab Panel, S (Mayo)",220,198,173.79,173.79,,,,173.79,,,,,,,,,,,
20001688,300,86666,,,,,Antibody Ehrlichia (Mayo),162,145.8,127.98,127.98,,,,127.98,,,,,,,,,,,
20001692,300,86618,,,,,Lyme Antibodies Igg/Igm-Ii (Mayo),121,108.9,95.58,98.62,,,,95.58,,,,,,,98.62,,,,
20001703,300,82627,,,,,"Dehydroepiandrosterone Sulfate, S (Mayo)",150,135,,,,,,,,,,,,,,,,,
20001716,300,87522,,,,,"Hcv Rna Detect/Quant, S (Mayo)",525,472.5,,,,,,,,,,,,,,,,,
20001721,300,87116,,,,,Mycobacterial Culture (Mayo),56,50.4,,,,,,,,,,,,,,,,,
20001734,300,82105,,,,,"Alpha-Fetoprotein, Tumor Marker, S (Mayo)",121,108.9,,,,,,,,,,,,,,,,,
20001747,300,83921,,,,,"Methylmalonic Acid, Qn, S (Mayo)",74,66.6,,,,,,,,,,,,,,,,,
20001750,300,86147,,,,,Phospholip Ab (Cardiolip) Igm/Igg,82,73.8,,,,,,,,,,,,,,,,,
20001762,300,86147,,,,,Cardiolipin Aby Igm,64,57.6,,,,,,,,,,,,,,,,,
20001775,300,87798,,,,,"Bordetella Pertussis And Bordetella Parapertussis, Pcr (Mayo)",243,218.7,603.97,603.97,,,,,,,,,603.97,,,,,,
20001788,300,86235,,,,,"Ab To Extractable Nuclear Ag Eval,S",26,23.4,36.06,36.06,,,,,,,,,,,36.06,,,,
20001806,300,86300,,,,,Breast Carcinoma Assoc Ag(Ca 27.29) (Mayo),99,89.1,,,,,,,,,,,,,,,,,
20001819,300,87529,,,,,"Herpes Simplex Virus, Non - Blood, Pcr (Mayo)",155,139.5,34.78,34.78,,,,34.78,,,,,,,,,,,
20001821,310,88184,,,,,"Leukemia/Lymphoma, Phenotype (Mayo)",254,228.6,,,,,,,,,,,,,,,,,
20001844,300,86664,,,,,"Ebv Ab Profile, S",82,73.8,,,,,,,,,,,,,,,,,
20001867,300,82784,,,,,Celiac Disease Serology Cascade (Mayo),151,135.9,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20001876,300,86255,,,,,"Cytoplasmic Neutrophilic Ab, S (Mayo)",159,143.1,147.02,147.02,,,,,,,,,,,147.02,,,,
20001894,300,87206,,,,,Acid Fast Smear For Mycobacterium (Mayo),58,52.2,,,,,,,,,,,,,,,,,
20001907,300,87476,,,,,"Lyme Disease Pcr, B",218,196.2,,,,,,,,,,,,,,,,,
20001923,300,86301,,,,,"Carbohydrate Ag 19-9, S (Mayo)",70,63,,,,,,,,,,,,,,,,,
20001949,300,84432,,,,,"Thyroglobulin, Tumor Marker (Mayo)",100,90,,,,,,,,,,,,,,,,,
20001983,300,84134,,,,,"Prealbumin (Pab), S (Mayo)",84,75.6,,,,,,,,,,,,,,,,,
20002004,300,83516,,,,,"Gliadin (Deamidated) Ab, Eval, S (Mayo)",176,158.4,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20002018,300,83090,,,,,"Homocysteine, Total, P (Mayo)",76,68.4,,,,,,,,,,,,,,,,,
20002022,300,83516,,,,,"Tissue Transglutaminase Ab, Iga/Igg",233,209.7,36.48,230.16,,,,230.16,,,,,,,78.34,36.48,,,
20002036,300,83010,,,,,"Haptoglobin, S (Mayo)",94,84.6,,,,,,,,,,,,,,,,,
20002041,300,86708,,,,,"Hepatitis A Total Ab, S (Mayo)",100,90,,,,,,,,,,,,,,,,,
20002055,300,84480,,,,,"T3 (Triiodothyronine), Total, S",68,61.2,,,,,,,,,,,,,,,,,
20002073,300,82784,,,,,"Immunoglobulin M (Igm), S (Mayo)",65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20002108,300,86146,,,,,"Beta 2 Gp1 Ab, Igm/Igg, S (Mayo)",60,54,,,,,,,,,,,,,,,,,
20002116,300,86747,,,,,"Parvovirus B19 Ab, Igg And Igm, S",102,91.8,,,,,,,,,,,,,,,,,
20002122,300,80180,,,,,"Mycophenolic Acid, S (Mayo)",120,108,,,,,,,,,,,,,,,,,
